0000dfac-dbdc-4a31-b07d-d796d8be79b1,Oui
000a860b-ffec-4dd3-9b54-abd5072d8961,Oui
000b15ed-def9-474e-a848-1330b3db410e,Oui
00122016-164d-4b71-8114-4a65a017d1cd,Oui
0018cbac-db14-44b5-8b54-d7bb7ab4e82e,Oui
002636d0-2cc7-44d7-ab67-66f4b8f2985f,Oui
002a1998-a05b-4f0f-80db-b91a7a15024b,Oui
002a5232-3356-421b-9875-37fa49136db8,Oui
002b41b1-4d59-41a6-ba04-9d3b82a0f5aa,Oui
002d3ffe-9d62-40e5-9dec-9e3d7796bf52,Oui
003047a9-6c24-4d5e-8fad-e1a3d311286a,Oui
0031b456-13be-4435-adf2-9a030d90b80c,Oui
003258ae-7490-4319-89b4-514099e0e01a,Oui
00381ed6-e195-4ad6-9bcd-31c163d870f3,Oui
00394a09-1b06-406f-8940-afc0fae7e8d7,Oui
003d94bb-71d4-4a8e-8afd-ee1626856a19,Oui
0042e210-b4c4-4723-993e-34e21e024fea,Non
0042fcc7-6974-4ceb-8e04-1935001880dc,Oui
0043b79d-5eb7-4213-a2a1-f18e3a05161c,Oui
00446bf4-1831-4f3c-a031-28511bc64d51,Oui
00489092-e321-48e7-8d8c-c311a19edd68,Oui
004b477b-7f09-48ae-b8bc-e710d0fec054,Oui
005f04b6-01a1-44d3-b013-f75d507c00e6,Oui
006b161e-efaf-45cc-a1e8-5c94fe944962,Oui
006e7982-3f4a-4034-9bc3-6c303c2c6b18,Oui
0072d839-999f-4253-8424-6b9c66b168c7,Oui
0073f0e1-6981-465c-80bc-fff9b3c8207a,Oui
00755cb4-88ee-4ed5-94c8-33999fdf09d2,Oui
0076b131-e964-4ee9-9f14-ab6e8cc28eae,Oui
0077079d-c7af-441a-9c23-641b94985e4a,Oui
007a3546-a529-4aa7-a29e-bc24d989dc81,Oui
0083e546-00ed-4d57-b750-54c2f31f8efd,Oui
008460ad-659e-4e25-a19e-5b54ad8eb2d9,Oui
008980be-fcb0-45bc-9337-c1108e00ec68,Non
